90 , 0.00, 1.78, 3.59, 4.42, 5.14, 5.68, 6.09, 6.41, 6.67, 7.09, 7.45, 7.78, 7.94, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11, 8.11
95 , 0.00, 1.73, 3.49, 4.30, 5.01, 5.56, 5.98, 6.31, 6.58, 7.01, 7.36, 7.72, 7.93, 8.15, 8.16, 8.17, 8.17, 8.18, 8.19, 8.20, 8.20, 8.20, 8.20, 8.20, 8.20, 8.20, 8.20, 8.20, 8.20, 8.20, 8.20, 8.20
100 , 0.00, 1.67, 3.37, 4.15, 4.85, 5.40, 5.84, 6.18, 6.45, 6.90, 7.26, 7.61, 7.87, 8.14, 8.16, 8.18, 8.19, 8.20, 8.21, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23
105 , 0.00, 1.59, 3.21, 3.97, 4.65, 5.21, 5.66, 6.02, 6.31, 6.78, 7.14, 7.48, 7.77, 8.09, 8.12, 8.15, 8.16, 8.17, 8.20, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23, 8.23
110 , 0.00, 1.51, 3.04, 3.77, 4.43, 4.98, 5.45, 5.83, 6.15, 6.64, 7.01, 7.34, 7.65, 8.01, 8.05, 8.08, 8.10, 8.11, 8.15, 8.18, 8.18, 8.18, 8.18, 8.18, 8.18, 8.18, 8.18, 8.18, 8.18, 8.18, 8.18, 8.18
115 , 0.00, 1.41, 2.85, 3.53, 4.17, 4.71, 5.19, 5.61, 5.96, 6.48, 6.88, 7.21, 7.52, 7.87, 7.91, 7.96, 7.98, 8.00, 8.04, 8.09, 8.09, 8.09, 8.09, 8.09, 8.09, 8.09, 8.09, 8.09, 8.09, 8.09, 8.09, 8.09
120 , 0.00, 1.31, 2.65, 3.29, 3.90, 4.44, 4.92, 5.36, 5.75, 6.31, 6.74, 7.09, 7.39, 7.72, 7.77, 7.83, 7.85, 7.88, 7.93, 7.98, 7.98, 7.98, 7.98, 7.98, 7.98, 7.98, 7.98, 7.98, 7.98, 7.98, 7.98, 7.98
125 , 0.00, 1.22, 2.47, 3.07, 3.65, 4.17, 4.66, 5.11, 5.51, 6.14, 6.61, 6.98, 7.28, 7.61, 7.67, 7.73, 7.76, 7.79, 7.85, 7.91, 7.91, 7.91, 7.91, 7.91, 7.91, 7.91, 7.91, 7.91, 7.91, 7.91, 7.91, 7.91
130 , 0.00, 1.14, 2.30, 2.87, 3.41, 3.93, 4.41, 4.86, 5.28, 5.96, 6.47, 6.88, 7.19, 7.53, 7.60, 7.67, 7.70, 7.73, 7.80, 7.87, 7.87, 7.87, 7.87, 7.87, 7.87, 7.87, 7.87, 7.87, 7.87, 7.87, 7.87, 7.87
135 , 0.00, 1.06, 2.15, 2.69, 3.22, 3.72, 4.20, 4.65, 5.06, 5.80, 6.34, 6.78, 7.11, 7.45, 7.53, 7.60, 7.64, 7.67, 7.75, 7.83, 7.83, 7.83, 7.83, 7.83, 7.83, 7.83, 7.83, 7.83, 7.83, 7.83, 7.83, 7.83
140 , 0.00, 1.02, 2.05, 2.57, 3.07, 3.57, 4.04, 4.48, 4.90, 5.66, 6.23, 6.69, 7.04, 7.39, 7.47, 7.55, 7.59, 7.63, 7.71, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80
145 , 0.00, 0.97, 1.98, 2.48, 2.97, 3.45, 3.92, 4.35, 4.77, 5.54, 6.14, 6.62, 6.98, 7.33, 7.42, 7.51, 7.55, 7.60, 7.69, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78
150 , 0.00, 0.95, 1.92, 2.40, 2.88, 3.36, 3.81, 4.24, 4.66, 5.44, 6.06, 6.55, 6.92, 7.28, 7.37, 7.47, 7.52, 7.57, 7.67, 7.77, 7.77, 7.77, 7.77, 7.77, 7.77, 7.77, 7.77, 7.77, 7.77, 7.77, 7.77, 7.77
155 , 0.00, 0.93, 1.87, 2.34, 2.81, 3.27, 3.72, 4.15, 4.57, 5.34, 5.98, 6.49, 6.87, 7.23, 7.34, 7.44, 7.49, 7.55, 7.65, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75
160 , 0.00, 0.91, 1.84, 2.30, 2.76, 3.21, 3.65, 4.08, 4.49, 5.26, 5.92, 6.44, 6.82, 7.19, 7.31, 7.42, 7.47, 7.53, 7.64, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75
165 , 0.00, 0.89, 1.81, 2.26, 2.72, 3.16, 3.60, 4.03, 4.43, 5.20, 5.87, 6.39, 6.78, 7.16, 7.28, 7.40, 7.46, 7.52, 7.64, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75, 7.75
170 , 0.00, 0.88, 1.79, 2.24, 2.69, 3.13, 3.56, 3.99, 4.39, 5.16, 5.83, 6.35, 6.75, 7.13, 7.26, 7.38, 7.44, 7.51, 7.64, 7.76, 7.76, 7.76, 7.76, 7.76, 7.76, 7.76, 7.76, 7.76, 7.76, 7.76, 7.76, 7.76
175 , 0.00, 0.88, 1.78, 2.22, 2.67, 3.10, 3.54, 3.96, 4.36, 5.12, 5.80, 6.32, 6.72, 7.11, 7.24, 7.38, 7.44, 7.51, 7.64, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78, 7.78
180 , 0.00, 0.87, 1.76, 2.21, 2.65, 3.08, 3.51, 3.93, 4.33, 5.09, 5.77, 6.30, 6.70, 7.09, 7.24, 7.38, 7.44, 7.52, 7.66, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80, 7.80
